"","X1","Province","Province2","X_merge","age","alliances_shared","american_gov","american_inf_1","american_inf_2","american_people","basescount","benefit_nonpers","benefit_nonpers_rely","benefit_pers","benefit_pers_rely","ccode","chinese_gov","chinese_inf_1","chinese_inf_2","chinese_people","city","co","contact_nonpers","contact_pers","coop_econ","cooperate","country","defense","demgov","distributionchannel","durationinseconds","ed","enc","enddate","finished","freedom_rating","gc","gdp_constant","gdp_growth","gender","gid","ideology","income","iso3c","iso3n","lan","ln_troop_count","merge_allies","merge_gdp","merge_growth","merge_polity","merge_provcode","merge_rights","merge_spend","merge_troops","minority","noanswerq50_q50","opp","party_dems","party_reps","polity2","postal","progress","protest","provcode","province","provname","q10_10_text","q32r1","q32r2","q32r3","q32r4","q32r5","q32r6","q32r7","q34r1","q34r2","q34r3","q34r4","q34r5","q34r6","q34r7","q36r1","q36r2","q36r3","q36r4","q36r5","q36r6","q36r7","q36r7oe","q36r8","q36r9","q37r6oe","q45","q47","q48topics","q49_7_text","q50_6_text","q56","q_language","q_totalduration","record","recordeddate","relations_neighbor","relig","relig_other","rights_civil","rights_political","s3a","s3b","s3c","s3d","s3e","s3f","s4a","s4b","s4c","s4d","s4e","s4f","self_sufficient","sex","sname","spend_mean","spend_median","spending2013","spending2014","spending2015","spending2016","spending2017","spending2018","startdate","status","survey_source","term","troop_count","troops_1","troops_benefit","troops_crime","troops_crime_nonpers","troops_crime_pers","troops_democ","troops_divisive","troops_drawback","troops_econ_local","troops_econ_nat","troops_estimate","troops_gov","troops_hr","troops_safe","troops_security","troops_stay","userlanguage","basebinary","baseinprovince","basing_length","merge_spainfix","spend_toa","spend_toa_w","spend_toa_combined_w","merge_spendmerge","exp_2017","exp_2018","imp_2017","imp_2018","students","log_students","ccode1","threat_environment","log_threat_environment","id1","dist","threat_environment_ss","log_threat_environment_ss","troops_2017","log_troops_2017","troops_1_ord","american_people_ord","american_gov_ord","ideology_cent","econnat_dummy","econloc_dummy","american_p_dummy","american_g_dummy","american_t_dummy","troops_1_cat","american_p_cat","american_g_cat","ed_cent","spend_toa_log","spend_toa_w_log","gdp_constant_log","spend_toa_combined_w_log","trade_total_2017","log_exports_2017","log_imports_2017","log_trade_total_2017","responseid"
"1",1,NA,"East Anglia","matched (3)","45 to 54 years",3,"Neutral","Some","Positive","Somewhat favorable",9,"No",NA,"No",NA,200,"Neutral","Some","Positive","Somewhat favorable",NA,1,"No","No","Very Important","Very Important","United Kingdom",1,"Neutral",NA,NA,12,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Male",NA,5,"0%-16%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Neither Positive nor negative",10,NA,NA,"Never",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,3812,NA,"Very hostile","Protestant",NA,1,1,1,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Somewhat disagree","Female",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Somewhat favorable",NA,"Neither Positive nor negative","No","No","Neutral","Not a divisive issue",7,"Neither Positive nor negative","Positive",1000,"Positive","Neutral/no change","Don't know/Decline to answer","Neutral","As long as needed",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Somewhat favorable","Somewhat favorable","Neutral",-0.636584647119493,1,0,1,0,1,"pos","pos","neutral",-1.65968980575215,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"2",2,NA,"East Anglia","matched (3)","45 to 54 years",3,"Somewhat favorable","A little","Negative","Somewhat unfavorable",9,"No",NA,"No",NA,200,"Neutral","Some","Positive","Neutral",NA,1,"Yes","Yes","Very Important","Somewhat Important","United Kingdom",1,"Very Important",NA,NA,16,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Female",NA,4,"35%-50%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Very positive","Very negative",10,NA,NA,"One time",20005,NA,"East Anglia",NA,0,0,0,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,12441,NA,"Very hostile","Protestant",NA,1,1,3,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Neutral",NA,"Very positive","No","Yes","Somewhat unhelpful","Not a divisive issue",5,"Neither Positive nor negative","Neither Positive nor negative",5000,"Positive","Neutral/no change","No","Somewhat helpful","As long as needed",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Neutral","Somewhat unfavorable","Somewhat favorable",-1.63658464711949,0,0,0,1,0,"neutral","neg","pos",2.34031019424785,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"3",3,NA,"East Anglia","matched (3)","18 to 24 years",3,"Somewhat favorable","Some","Positive","Somewhat favorable",9,"No",NA,"No",NA,200,"Somewhat unfavorable","A little","Neither Positive nor negative","Somewhat unfavorable",NA,1,"No","No","Somewhat Important","Somewhat Important","United Kingdom",1,"Somewhat Important",NA,NA,15,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Female",NA,6,"0%-16%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Positive",10,NA,NA,"Never",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,9723,NA,"Neutral","Agnostic/Atheist",NA,1,1,1,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Somewhat unfavorable",NA,"Neither Positive nor negative","No","No","Neutral","A somewhat divisive issue",4,"Neither Positive nor negative","Neither Positive nor negative",1000,"Positive","Somewhat improved","Yes","Neutral","6-12 months",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Somewhat unfavorable","Somewhat favorable","Somewhat favorable",0.363415352880507,0,0,1,1,0,"neg","pos","pos",1.34031019424785,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"4",4,NA,"East Anglia","matched (3)","55 to 64 years",3,"Somewhat unfavorable","Some","Very negative","Neutral",9,"No",NA,"No",NA,200,"Somewhat unfavorable","A little","Neither Positive nor negative","Neutral",NA,1,"No","No","Somewhat Important","Very Important","United Kingdom",1,"Very Important",NA,NA,15,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Male",NA,7,"51%-67%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Negative","Negative",10,NA,NA,"Never",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,3368,NA,"Neutral","Protestant",NA,1,1,4,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Neutral",NA,"Neither Positive nor negative","No","No","Neutral","Not a divisive issue",7,"Neither Positive nor negative","Positive",30000,"Neither Positive nor negative","Neutral/no change","No","Somewhat helpful","As long as needed",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Neutral","Neutral","Somewhat unfavorable",1.36341535288051,1,0,0,0,0,"neutral","neutral","neg",1.34031019424785,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"5",5,NA,"East Anglia","matched (3)","25 to 34 years",3,"Very unfavorable","Some","Negative","Somewhat unfavorable",9,"No",NA,"No",NA,200,"Don't know/decline to answer","Some","Positive","Somewhat favorable",NA,1,"No","No","Very Important","Very Important","United Kingdom",1,"Very Important",NA,NA,4,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Male",NA,5,"17%-34%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Negative","Negative",10,NA,NA,"Never",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,9707,NA,"Very hostile","Protestant",NA,1,1,2,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Somewhat agree","Female",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Don't know/decline to answer",NA,"Negative","No","No","Somewhat unhelpful","A somewhat divisive issue",4,"Negative","Negative",100,"Neither Positive nor negative","Neutral/no change","No","Somewhat unhelpful","0-6 months",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,NA,"Somewhat unfavorable","Very unfavorable",-0.636584647119493,0,0,0,0,0,"dk","neg","neg",-9.65968980575215,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"6",6,NA,"East Anglia","matched (3)","Age 65 or older",3,"Somewhat favorable","Some","Positive","Neutral",9,"No",NA,"No",NA,200,"Somewhat unfavorable","Some","Don't know/decline to answer","Somewhat favorable",NA,1,"No","No","Very Important","Very Important","United Kingdom",1,"Very Important",NA,NA,16,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Male",NA,4,"51%-67%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Neither Positive nor negative","Neither Positive nor negative",10,NA,NA,"Never",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,1,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,422,NA,"Very hostile","Agnostic/Atheist",NA,1,1,4,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Somewhat agree","Female",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Somewhat unfavorable",NA,"Neither Positive nor negative","No","No","Neutral","A somewhat divisive issue",7,"Positive","Positive",10000,"Don't know/decline to answer","Neutral/no change","No","Somewhat helpful","As long as needed",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Somewhat unfavorable","Neutral","Somewhat favorable",-1.63658464711949,1,1,0,1,0,"neg","neutral","pos",2.34031019424785,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"7",7,NA,"East Anglia","matched (3)","45 to 54 years",3,"Very unfavorable","A little","Neither Positive nor negative","Somewhat favorable",9,"Yes","Not reliant at all","No",NA,200,"Somewhat unfavorable","A little","Positive","Somewhat favorable",NA,1,"Yes","No","Very Important","Very Important","United Kingdom",1,"Very Important",NA,NA,17,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Female",NA,7,"17%-34%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Positive","Positive",10,NA,NA,"Never",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,0,0,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,8522,NA,"Don't know/decline to answer","Protestant",NA,1,1,2,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Somewhat favorable",NA,"Neither Positive nor negative","No","No","Neutral","Not a divisive issue",4,"Very positive","Positive",20000,"Positive","Neutral/no change","No","Somewhat helpful","As long as needed",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Somewhat favorable","Somewhat favorable","Very unfavorable",1.36341535288051,1,1,1,0,1,"pos","pos","neg",3.34031019424785,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"8",8,NA,"East Anglia","matched (3)","25 to 34 years",3,"Somewhat unfavorable","Some","Neither Positive nor negative","Neutral",9,"No",NA,"No",NA,200,"Somewhat unfavorable","A little","Neither Positive nor negative","Somewhat unfavorable",NA,1,"No","No","Very Important","Very Important","United Kingdom",1,"Very Important",NA,NA,15,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Male",NA,4,"17%-34%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","No",0,NA,"Positive","Negative",10,NA,NA,"Three times",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,9749,NA,"Neutral","Agnostic/Atheist",NA,1,1,2,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Strongly agree","Male",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Somewhat unfavorable",NA,"Negative","No","No","Somewhat unhelpful","A somewhat divisive issue",8,"Negative","Negative",145555,"Negative","Neutral/no change","No","Neutral","No preference",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Somewhat unfavorable","Neutral","Somewhat unfavorable",-1.63658464711949,0,0,0,0,0,"neg","neutral","neg",1.34031019424785,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"9",9,NA,"East Anglia","matched (3)","18 to 24 years",3,"Somewhat unfavorable","Some","Negative","Somewhat unfavorable",9,"No",NA,"No",NA,200,"Neutral","A little","Positive","Somewhat favorable",NA,1,"No","No","Very Important","Very Important","United Kingdom",1,"Very Important",NA,NA,1,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Male",NA,3,"17%-34%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","Yes",0,NA,"Positive","Very negative",10,NA,NA,"Never",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,9794,NA,"Somewhat hostile","Decline to answer",NA,1,1,2,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Very unfavorable",NA,"Very negative","No","No","Don't know/decline to answer","A very divisive issue",7,"Very negative","Very negative",1000,"Neither Positive nor negative","Somewhat worsened","No","Very unhelpful","0-6 months",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,"Very unfavorable","Somewhat unfavorable","Somewhat unfavorable",-2.63658464711949,0,0,0,0,0,"neg","neg","neg",-12.6596898057521,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
"10",10,NA,"East Anglia","matched (3)","45 to 54 years",3,"Don't know/decline to answer","Don't know/decline to answer","Don't know/decline to answer","Don't know/decline to answer",9,"Don't know/Decline to answer",NA,"Don't know/Decline to answer",NA,200,"Don't know/decline to answer","Don't know/decline to answer","Don't know/decline to answer","Don't know/decline to answer",NA,1,"Don't know/Decline to answer","Don't know/Decline to answer","Don't know/Decline to answer","Don't know/Decline to answer","United Kingdom",1,"Don't know/Decline to answer",NA,NA,16,NA,NA,NA,"Free",NA,2806903.09689607,1.787151,"Female",NA,1,"0%-16%","GBR",826,NA,9.3853931,"matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","matched (3)","Decline to answer",0,NA,"Don't know/decline to answer","Don't know/decline to answer",10,NA,NA,"Don't know/Decline to answer",20005,NA,"East Anglia",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,0,0,NA,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,3034,NA,"Very peaceful","Decline to answer",NA,1,1,1,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,"Don't know/decline to answer","Female",NA,1248.25,1266.35,1354.7,1357.2,1004.8,1178,1164.9,1429.9,NA,3,"Schlesinger",NA,12419.8148148148,"Don't know/decline to answer",NA,"Don't know/decline to answer","Don't know/Decline to answer","Don't know/Decline to answer","Don't know/decline to answer","Don't know/Decline to answer",8,"Don't know/decline to answer","Don't know/decline to answer",8,"Don't know/decline to answer","Greatly worsened","Don't know/Decline to answer","Don't know/decline to answer","Don't know/Decline to answer",NA,1,1,77,"master only (1)",728776,195115.78,923891.75,"matched (3)",56328.788892,66228.171593,53074.868018,60811.97327,39851,10.5929027780064,200,686312.403874412,13.4390882022791,1.7809578,2.21449922372549,242331.92239474,12.3980636455255,10435,9.2529208195113,NA,NA,NA,-4.63658464711949,0,0,0,0,0,"dk","dk","dk",2.34031019424785,13.4991230657032,12.1813535300886,14.847592689066,13.7363512724584,109403.65691,10.9389610314268,10.8794587998609,11.6027995953766,""
